"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7034180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7034180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416912
"http://webisa.webdatacommons.org/prov/7034180","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/7034180","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/7034180","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/7034180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225164210"
"http://webisa.webdatacommons.org/prov/7034180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210214091"
"http://webisa.webdatacommons.org/prov/7034180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438258877"
"http://webisa.webdatacommons.org/prov/7034180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141791746"
"http://webisa.webdatacommons.org/prov/7034180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438093820"
"http://webisa.webdatacommons.org/prov/7034180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368809635"
"http://webisa.webdatacommons.org/prov/7034180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303333472"
"http://webisa.webdatacommons.org/prov/7034180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114445469"
"http://webisa.webdatacommons.org/prov/7034180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/7034180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
