"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180753070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180753070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344434
"http://webisa.webdatacommons.org/prov/180753070","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/180753070","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/180753070","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/180753070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38256827"
"http://webisa.webdatacommons.org/prov/180753070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136031113"
"http://webisa.webdatacommons.org/prov/180753070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242392116"
"http://webisa.webdatacommons.org/prov/180753070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305404182"
"http://webisa.webdatacommons.org/prov/180753070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208023053"
"http://webisa.webdatacommons.org/prov/180753070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426629562"
"http://webisa.webdatacommons.org/prov/180753070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194274463"
"http://webisa.webdatacommons.org/prov/180753070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445985296"
"http://webisa.webdatacommons.org/prov/180753070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61982461"
"http://webisa.webdatacommons.org/prov/180753070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185821077"
"http://webisa.webdatacommons.org/prov/180753070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219709898"
"http://webisa.webdatacommons.org/prov/180753070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90810686"
"http://webisa.webdatacommons.org/prov/180753070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106134863"
"http://webisa.webdatacommons.org/prov/180753070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204236422"
"http://webisa.webdatacommons.org/prov/180753070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251233808"
"http://webisa.webdatacommons.org/prov/180753070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217710352"
"http://webisa.webdatacommons.org/prov/180753070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199880812"
"http://webisa.webdatacommons.org/prov/180753070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251249382"
"http://webisa.webdatacommons.org/prov/180753070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364039764"
"http://webisa.webdatacommons.org/prov/180753070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343543131"
"http://webisa.webdatacommons.org/prov/180753070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208576579"
"http://webisa.webdatacommons.org/prov/180753070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331833855"
"http://webisa.webdatacommons.org/prov/180753070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269828180"
"http://webisa.webdatacommons.org/prov/180753070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9405903"
"http://webisa.webdatacommons.org/prov/180753070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/180753070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/180753070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
