"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78635213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78635213","http://webisa.webdatacommons.org/ontology#hasConfidence",0.481354
"http://webisa.webdatacommons.org/prov/78635213","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/78635213","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/78635213","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/78635213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395762243"
"http://webisa.webdatacommons.org/prov/78635213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384204436"
"http://webisa.webdatacommons.org/prov/78635213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240035772"
"http://webisa.webdatacommons.org/prov/78635213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341620755"
"http://webisa.webdatacommons.org/prov/78635213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173498083"
"http://webisa.webdatacommons.org/prov/78635213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282764919"
"http://webisa.webdatacommons.org/prov/78635213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87608426"
"http://webisa.webdatacommons.org/prov/78635213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/78635213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/78635213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
