"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131673600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131673600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.527963
"http://webisa.webdatacommons.org/prov/131673600","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/131673600","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/131673600","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/131673600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61165757"
"http://webisa.webdatacommons.org/prov/131673600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27630821"
"http://webisa.webdatacommons.org/prov/131673600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408868092"
"http://webisa.webdatacommons.org/prov/131673600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78128718"
"http://webisa.webdatacommons.org/prov/131673600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118144943"
"http://webisa.webdatacommons.org/prov/131673600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407389491"
"http://webisa.webdatacommons.org/prov/131673600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109762511"
"http://webisa.webdatacommons.org/prov/131673600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254294059"
"http://webisa.webdatacommons.org/prov/131673600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309285082"
"http://webisa.webdatacommons.org/prov/131673600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146215557"
"http://webisa.webdatacommons.org/prov/131673600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265316542"
"http://webisa.webdatacommons.org/prov/131673600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118687727"
"http://webisa.webdatacommons.org/prov/131673600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118783009"
"http://webisa.webdatacommons.org/prov/131673600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118801993"
"http://webisa.webdatacommons.org/prov/131673600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/131673600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/131673600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/131673600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
