"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484969076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484969076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282994
"http://webisa.webdatacommons.org/prov/484969076","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/484969076","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/484969076","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/484969076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366121784"
"http://webisa.webdatacommons.org/prov/484969076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17441271"
"http://webisa.webdatacommons.org/prov/484969076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412802081"
"http://webisa.webdatacommons.org/prov/484969076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163584185"
"http://webisa.webdatacommons.org/prov/484969076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226695976"
"http://webisa.webdatacommons.org/prov/484969076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/484969076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/484969076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
