"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468957405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468957405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173681
"http://webisa.webdatacommons.org/prov/468957405","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/468957405","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/468957405","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/468957405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148340726"
"http://webisa.webdatacommons.org/prov/468957405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350088791"
"http://webisa.webdatacommons.org/prov/468957405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344115733"
"http://webisa.webdatacommons.org/prov/468957405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/468957405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
