"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490977029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490977029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141902
"http://webisa.webdatacommons.org/prov/490977029","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/490977029","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/490977029","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/490977029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350592190"
"http://webisa.webdatacommons.org/prov/490977029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342718448"
"http://webisa.webdatacommons.org/prov/490977029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405146710"
"http://webisa.webdatacommons.org/prov/490977029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99578674"
"http://webisa.webdatacommons.org/prov/490977029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1948318"
"http://webisa.webdatacommons.org/prov/490977029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4670805"
"http://webisa.webdatacommons.org/prov/490977029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97506427"
"http://webisa.webdatacommons.org/prov/490977029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344384205"
"http://webisa.webdatacommons.org/prov/490977029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403252353"
"http://webisa.webdatacommons.org/prov/490977029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145951371"
"http://webisa.webdatacommons.org/prov/490977029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251877355"
"http://webisa.webdatacommons.org/prov/490977029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89246489"
"http://webisa.webdatacommons.org/prov/490977029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303580822"
"http://webisa.webdatacommons.org/prov/490977029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83182823"
"http://webisa.webdatacommons.org/prov/490977029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158836210"
"http://webisa.webdatacommons.org/prov/490977029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409268413"
"http://webisa.webdatacommons.org/prov/490977029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257638046"
"http://webisa.webdatacommons.org/prov/490977029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394032586"
"http://webisa.webdatacommons.org/prov/490977029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129697303"
"http://webisa.webdatacommons.org/prov/490977029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167952663"
"http://webisa.webdatacommons.org/prov/490977029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439301288"
"http://webisa.webdatacommons.org/prov/490977029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449792475"
"http://webisa.webdatacommons.org/prov/490977029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299981309"
"http://webisa.webdatacommons.org/prov/490977029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425904421"
"http://webisa.webdatacommons.org/prov/490977029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37345902"
"http://webisa.webdatacommons.org/prov/490977029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66009264"
"http://webisa.webdatacommons.org/prov/490977029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89982818"
"http://webisa.webdatacommons.org/prov/490977029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84401169"
"http://webisa.webdatacommons.org/prov/490977029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262787105"
"http://webisa.webdatacommons.org/prov/490977029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234442099"
"http://webisa.webdatacommons.org/prov/490977029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452546184"
"http://webisa.webdatacommons.org/prov/490977029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228953450"
"http://webisa.webdatacommons.org/prov/490977029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/490977029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/490977029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/490977029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/490977029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/490977029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/490977029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/490977029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/490977029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
