"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180495416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180495416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.462452
"http://webisa.webdatacommons.org/prov/180495416","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/180495416","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/180495416","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/180495416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415621746"
"http://webisa.webdatacommons.org/prov/180495416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150797582"
"http://webisa.webdatacommons.org/prov/180495416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150799256"
"http://webisa.webdatacommons.org/prov/180495416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54005540"
"http://webisa.webdatacommons.org/prov/180495416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/180495416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
