"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159483146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159483146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.820654
"http://webisa.webdatacommons.org/prov/159483146","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/159483146","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/159483146","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/159483146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55420577"
"http://webisa.webdatacommons.org/prov/159483146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304711348"
"http://webisa.webdatacommons.org/prov/159483146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235721010"
"http://webisa.webdatacommons.org/prov/159483146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45764580"
"http://webisa.webdatacommons.org/prov/159483146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135422070"
"http://webisa.webdatacommons.org/prov/159483146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178689114"
"http://webisa.webdatacommons.org/prov/159483146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55234928"
"http://webisa.webdatacommons.org/prov/159483146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414209297"
"http://webisa.webdatacommons.org/prov/159483146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249806601"
"http://webisa.webdatacommons.org/prov/159483146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359904295"
"http://webisa.webdatacommons.org/prov/159483146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314980683"
"http://webisa.webdatacommons.org/prov/159483146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/159483146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159483146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/159483146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/159483146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
