"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424376680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424376680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167095
"http://webisa.webdatacommons.org/prov/424376680","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/424376680","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/424376680","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/424376680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339953813"
"http://webisa.webdatacommons.org/prov/424376680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84329814"
"http://webisa.webdatacommons.org/prov/424376680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446542011"
"http://webisa.webdatacommons.org/prov/424376680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214278252"
"http://webisa.webdatacommons.org/prov/424376680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54926491"
"http://webisa.webdatacommons.org/prov/424376680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234284905"
"http://webisa.webdatacommons.org/prov/424376680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151497220"
"http://webisa.webdatacommons.org/prov/424376680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190786236"
"http://webisa.webdatacommons.org/prov/424376680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214872412"
"http://webisa.webdatacommons.org/prov/424376680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380120558"
"http://webisa.webdatacommons.org/prov/424376680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200022807"
"http://webisa.webdatacommons.org/prov/424376680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30845656"
"http://webisa.webdatacommons.org/prov/424376680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2342174"
"http://webisa.webdatacommons.org/prov/424376680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119563473"
"http://webisa.webdatacommons.org/prov/424376680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5742691"
"http://webisa.webdatacommons.org/prov/424376680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416632051"
"http://webisa.webdatacommons.org/prov/424376680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319882254"
"http://webisa.webdatacommons.org/prov/424376680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409000712"
"http://webisa.webdatacommons.org/prov/424376680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199970964"
"http://webisa.webdatacommons.org/prov/424376680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339999097"
"http://webisa.webdatacommons.org/prov/424376680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428768366"
"http://webisa.webdatacommons.org/prov/424376680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360612798"
"http://webisa.webdatacommons.org/prov/424376680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215526572"
"http://webisa.webdatacommons.org/prov/424376680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250027335"
"http://webisa.webdatacommons.org/prov/424376680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300257366"
"http://webisa.webdatacommons.org/prov/424376680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2499048"
"http://webisa.webdatacommons.org/prov/424376680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366229425"
"http://webisa.webdatacommons.org/prov/424376680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446859102"
"http://webisa.webdatacommons.org/prov/424376680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433435512"
"http://webisa.webdatacommons.org/prov/424376680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2219605"
"http://webisa.webdatacommons.org/prov/424376680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200070802"
"http://webisa.webdatacommons.org/prov/424376680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154283611"
"http://webisa.webdatacommons.org/prov/424376680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353985322"
"http://webisa.webdatacommons.org/prov/424376680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352457411"
"http://webisa.webdatacommons.org/prov/424376680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310874533"
"http://webisa.webdatacommons.org/prov/424376680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187605862"
"http://webisa.webdatacommons.org/prov/424376680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130920491"
"http://webisa.webdatacommons.org/prov/424376680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56658397"
"http://webisa.webdatacommons.org/prov/424376680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290604293"
"http://webisa.webdatacommons.org/prov/424376680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344243774"
"http://webisa.webdatacommons.org/prov/424376680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175147748"
"http://webisa.webdatacommons.org/prov/424376680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232466850"
"http://webisa.webdatacommons.org/prov/424376680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73457620"
"http://webisa.webdatacommons.org/prov/424376680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352264252"
"http://webisa.webdatacommons.org/prov/424376680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56286078"
"http://webisa.webdatacommons.org/prov/424376680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37901282"
"http://webisa.webdatacommons.org/prov/424376680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270502927"
"http://webisa.webdatacommons.org/prov/424376680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291501302"
"http://webisa.webdatacommons.org/prov/424376680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205002495"
"http://webisa.webdatacommons.org/prov/424376680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77132084"
"http://webisa.webdatacommons.org/prov/424376680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194838649"
"http://webisa.webdatacommons.org/prov/424376680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412410441"
"http://webisa.webdatacommons.org/prov/424376680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352576581"
"http://webisa.webdatacommons.org/prov/424376680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296216152"
"http://webisa.webdatacommons.org/prov/424376680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134823029"
"http://webisa.webdatacommons.org/prov/424376680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362996551"
"http://webisa.webdatacommons.org/prov/424376680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183492534"
"http://webisa.webdatacommons.org/prov/424376680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/424376680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/424376680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/424376680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
