"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49128991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49128991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.729752
"http://webisa.webdatacommons.org/prov/49128991","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/49128991","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/49128991","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/49128991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143953224"
"http://webisa.webdatacommons.org/prov/49128991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341545904"
"http://webisa.webdatacommons.org/prov/49128991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356959207"
"http://webisa.webdatacommons.org/prov/49128991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292683138"
"http://webisa.webdatacommons.org/prov/49128991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341526038"
"http://webisa.webdatacommons.org/prov/49128991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/49128991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
