"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167516199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167516199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155837
"http://webisa.webdatacommons.org/prov/167516199","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/167516199","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/167516199","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/167516199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224108428"
"http://webisa.webdatacommons.org/prov/167516199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439735019"
"http://webisa.webdatacommons.org/prov/167516199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166488390"
"http://webisa.webdatacommons.org/prov/167516199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189727057"
"http://webisa.webdatacommons.org/prov/167516199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55506838"
"http://webisa.webdatacommons.org/prov/167516199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114308607"
"http://webisa.webdatacommons.org/prov/167516199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313271979"
"http://webisa.webdatacommons.org/prov/167516199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168681448"
"http://webisa.webdatacommons.org/prov/167516199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408858300"
"http://webisa.webdatacommons.org/prov/167516199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293736181"
"http://webisa.webdatacommons.org/prov/167516199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316047306"
"http://webisa.webdatacommons.org/prov/167516199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222998871"
"http://webisa.webdatacommons.org/prov/167516199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189521877"
"http://webisa.webdatacommons.org/prov/167516199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177424293"
"http://webisa.webdatacommons.org/prov/167516199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131519980"
"http://webisa.webdatacommons.org/prov/167516199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419562233"
"http://webisa.webdatacommons.org/prov/167516199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422900814"
"http://webisa.webdatacommons.org/prov/167516199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169561978"
"http://webisa.webdatacommons.org/prov/167516199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114523680"
"http://webisa.webdatacommons.org/prov/167516199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153498931"
"http://webisa.webdatacommons.org/prov/167516199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129093364"
"http://webisa.webdatacommons.org/prov/167516199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167309242"
"http://webisa.webdatacommons.org/prov/167516199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417755149"
"http://webisa.webdatacommons.org/prov/167516199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83715054"
"http://webisa.webdatacommons.org/prov/167516199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193241649"
"http://webisa.webdatacommons.org/prov/167516199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8961294"
"http://webisa.webdatacommons.org/prov/167516199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406554407"
"http://webisa.webdatacommons.org/prov/167516199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115570017"
"http://webisa.webdatacommons.org/prov/167516199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407516569"
"http://webisa.webdatacommons.org/prov/167516199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330643226"
"http://webisa.webdatacommons.org/prov/167516199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383423511"
"http://webisa.webdatacommons.org/prov/167516199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368074426"
"http://webisa.webdatacommons.org/prov/167516199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255829726"
"http://webisa.webdatacommons.org/prov/167516199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276829512"
"http://webisa.webdatacommons.org/prov/167516199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317186491"
"http://webisa.webdatacommons.org/prov/167516199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31752514"
"http://webisa.webdatacommons.org/prov/167516199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/167516199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/167516199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/167516199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/167516199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/167516199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/167516199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/167516199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/167516199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/167516199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/167516199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/167516199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/167516199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/167516199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167516199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
