"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494976663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494976663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184216
"http://webisa.webdatacommons.org/prov/494976663","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/494976663","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/494976663","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/494976663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341909785"
"http://webisa.webdatacommons.org/prov/494976663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224086771"
"http://webisa.webdatacommons.org/prov/494976663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375368904"
"http://webisa.webdatacommons.org/prov/494976663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376344458"
"http://webisa.webdatacommons.org/prov/494976663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130997901"
"http://webisa.webdatacommons.org/prov/494976663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174611874"
"http://webisa.webdatacommons.org/prov/494976663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114487733"
"http://webisa.webdatacommons.org/prov/494976663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210223425"
"http://webisa.webdatacommons.org/prov/494976663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304304938"
"http://webisa.webdatacommons.org/prov/494976663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203727874"
"http://webisa.webdatacommons.org/prov/494976663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82771725"
"http://webisa.webdatacommons.org/prov/494976663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227869835"
"http://webisa.webdatacommons.org/prov/494976663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271640438"
"http://webisa.webdatacommons.org/prov/494976663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70148719"
"http://webisa.webdatacommons.org/prov/494976663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141930445"
"http://webisa.webdatacommons.org/prov/494976663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/494976663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/494976663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
