"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258903235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258903235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172208
"http://webisa.webdatacommons.org/prov/258903235","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/258903235","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/258903235","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/258903235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126637263"
"http://webisa.webdatacommons.org/prov/258903235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38495595"
"http://webisa.webdatacommons.org/prov/258903235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424094064"
"http://webisa.webdatacommons.org/prov/258903235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/258903235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/258903235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
