"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397097711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397097711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275855
"http://webisa.webdatacommons.org/prov/397097711","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/397097711","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/397097711","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/397097711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223021407"
"http://webisa.webdatacommons.org/prov/397097711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243816577"
"http://webisa.webdatacommons.org/prov/397097711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236935172"
"http://webisa.webdatacommons.org/prov/397097711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178288157"
"http://webisa.webdatacommons.org/prov/397097711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412024946"
"http://webisa.webdatacommons.org/prov/397097711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193063757"
"http://webisa.webdatacommons.org/prov/397097711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171876970"
"http://webisa.webdatacommons.org/prov/397097711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368437508"
"http://webisa.webdatacommons.org/prov/397097711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239061114"
"http://webisa.webdatacommons.org/prov/397097711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342399954"
"http://webisa.webdatacommons.org/prov/397097711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92665463"
"http://webisa.webdatacommons.org/prov/397097711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277916410"
"http://webisa.webdatacommons.org/prov/397097711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270132938"
"http://webisa.webdatacommons.org/prov/397097711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270186299"
"http://webisa.webdatacommons.org/prov/397097711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171367068"
"http://webisa.webdatacommons.org/prov/397097711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367988226"
"http://webisa.webdatacommons.org/prov/397097711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265258437"
"http://webisa.webdatacommons.org/prov/397097711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30993802"
"http://webisa.webdatacommons.org/prov/397097711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270056829"
"http://webisa.webdatacommons.org/prov/397097711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193166696"
"http://webisa.webdatacommons.org/prov/397097711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/397097711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/397097711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
