"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476797121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476797121","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285353
"http://webisa.webdatacommons.org/prov/476797121","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/476797121","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/476797121","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/476797121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222735476"
"http://webisa.webdatacommons.org/prov/476797121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207799824"
"http://webisa.webdatacommons.org/prov/476797121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382168069"
"http://webisa.webdatacommons.org/prov/476797121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348257605"
"http://webisa.webdatacommons.org/prov/476797121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222906720"
"http://webisa.webdatacommons.org/prov/476797121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/476797121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/476797121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/476797121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
