"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386943976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386943976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264079
"http://webisa.webdatacommons.org/prov/386943976","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/386943976","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/386943976","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/386943976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320154159"
"http://webisa.webdatacommons.org/prov/386943976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238155321"
"http://webisa.webdatacommons.org/prov/386943976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324049916"
"http://webisa.webdatacommons.org/prov/386943976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/386943976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/386943976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
