"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437832496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437832496","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110954
"http://webisa.webdatacommons.org/prov/437832496","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/437832496","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/437832496","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/437832496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302331132"
"http://webisa.webdatacommons.org/prov/437832496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149582029"
"http://webisa.webdatacommons.org/prov/437832496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149645429"
"http://webisa.webdatacommons.org/prov/437832496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/437832496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
