"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189816594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189816594","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439064
"http://webisa.webdatacommons.org/prov/189816594","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/189816594","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/189816594","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/189816594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237872512"
"http://webisa.webdatacommons.org/prov/189816594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405555607"
"http://webisa.webdatacommons.org/prov/189816594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171305354"
"http://webisa.webdatacommons.org/prov/189816594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101272725"
"http://webisa.webdatacommons.org/prov/189816594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35301049"
"http://webisa.webdatacommons.org/prov/189816594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397313045"
"http://webisa.webdatacommons.org/prov/189816594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60056226"
"http://webisa.webdatacommons.org/prov/189816594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181928816"
"http://webisa.webdatacommons.org/prov/189816594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409292206"
"http://webisa.webdatacommons.org/prov/189816594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75588671"
"http://webisa.webdatacommons.org/prov/189816594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200489892"
"http://webisa.webdatacommons.org/prov/189816594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452686089"
"http://webisa.webdatacommons.org/prov/189816594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346827483"
"http://webisa.webdatacommons.org/prov/189816594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9131432"
"http://webisa.webdatacommons.org/prov/189816594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375759279"
"http://webisa.webdatacommons.org/prov/189816594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295360044"
"http://webisa.webdatacommons.org/prov/189816594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401374364"
"http://webisa.webdatacommons.org/prov/189816594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116720734"
"http://webisa.webdatacommons.org/prov/189816594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142720128"
"http://webisa.webdatacommons.org/prov/189816594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249426240"
"http://webisa.webdatacommons.org/prov/189816594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204388970"
"http://webisa.webdatacommons.org/prov/189816594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309516171"
"http://webisa.webdatacommons.org/prov/189816594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385598166"
"http://webisa.webdatacommons.org/prov/189816594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52894646"
"http://webisa.webdatacommons.org/prov/189816594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98246102"
"http://webisa.webdatacommons.org/prov/189816594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/189816594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/189816594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
