"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307097473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307097473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274554
"http://webisa.webdatacommons.org/prov/307097473","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/307097473","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/307097473","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/307097473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280194963"
"http://webisa.webdatacommons.org/prov/307097473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152942769"
"http://webisa.webdatacommons.org/prov/307097473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376897417"
"http://webisa.webdatacommons.org/prov/307097473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376921834"
"http://webisa.webdatacommons.org/prov/307097473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/307097473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
