"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410161162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410161162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230933
"http://webisa.webdatacommons.org/prov/410161162","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/410161162","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/410161162","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/410161162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163551587"
"http://webisa.webdatacommons.org/prov/410161162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397123786"
"http://webisa.webdatacommons.org/prov/410161162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396876457"
"http://webisa.webdatacommons.org/prov/410161162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/410161162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
