"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203936728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203936728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.623634
"http://webisa.webdatacommons.org/prov/203936728","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/203936728","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/203936728","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/203936728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259770651"
"http://webisa.webdatacommons.org/prov/203936728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288610205"
"http://webisa.webdatacommons.org/prov/203936728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70660298"
"http://webisa.webdatacommons.org/prov/203936728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/203936728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/203936728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
