"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313241390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313241390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332061
"http://webisa.webdatacommons.org/prov/313241390","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/313241390","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/313241390","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/313241390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141433174"
"http://webisa.webdatacommons.org/prov/313241390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392215582"
"http://webisa.webdatacommons.org/prov/313241390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261298448"
"http://webisa.webdatacommons.org/prov/313241390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256627282"
"http://webisa.webdatacommons.org/prov/313241390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84032059"
"http://webisa.webdatacommons.org/prov/313241390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74804804"
"http://webisa.webdatacommons.org/prov/313241390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/313241390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/313241390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/313241390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
