"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244715219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244715219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297632
"http://webisa.webdatacommons.org/prov/244715219","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/244715219","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/244715219","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/244715219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156802975"
"http://webisa.webdatacommons.org/prov/244715219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223259537"
"http://webisa.webdatacommons.org/prov/244715219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336309935"
"http://webisa.webdatacommons.org/prov/244715219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382000642"
"http://webisa.webdatacommons.org/prov/244715219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149159298"
"http://webisa.webdatacommons.org/prov/244715219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213382263"
"http://webisa.webdatacommons.org/prov/244715219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241699858"
"http://webisa.webdatacommons.org/prov/244715219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387517871"
"http://webisa.webdatacommons.org/prov/244715219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/244715219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/244715219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/244715219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/244715219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
