"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213038963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213038963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104995
"http://webisa.webdatacommons.org/prov/213038963","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/213038963","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/213038963","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/213038963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389002218"
"http://webisa.webdatacommons.org/prov/213038963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231371192"
"http://webisa.webdatacommons.org/prov/213038963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99762160"
"http://webisa.webdatacommons.org/prov/213038963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357283109"
"http://webisa.webdatacommons.org/prov/213038963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117406008"
"http://webisa.webdatacommons.org/prov/213038963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236811859"
"http://webisa.webdatacommons.org/prov/213038963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211077197"
"http://webisa.webdatacommons.org/prov/213038963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230952142"
"http://webisa.webdatacommons.org/prov/213038963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37697935"
"http://webisa.webdatacommons.org/prov/213038963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176371104"
"http://webisa.webdatacommons.org/prov/213038963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231246226"
"http://webisa.webdatacommons.org/prov/213038963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/213038963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/213038963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/213038963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/213038963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
