"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448823117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448823117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213171
"http://webisa.webdatacommons.org/prov/448823117","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/448823117","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/448823117","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/448823117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350413161"
"http://webisa.webdatacommons.org/prov/448823117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231665602"
"http://webisa.webdatacommons.org/prov/448823117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433893130"
"http://webisa.webdatacommons.org/prov/448823117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233728056"
"http://webisa.webdatacommons.org/prov/448823117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276198387"
"http://webisa.webdatacommons.org/prov/448823117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267982535"
"http://webisa.webdatacommons.org/prov/448823117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144980204"
"http://webisa.webdatacommons.org/prov/448823117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417170116"
"http://webisa.webdatacommons.org/prov/448823117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263994545"
"http://webisa.webdatacommons.org/prov/448823117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3988005"
"http://webisa.webdatacommons.org/prov/448823117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142411074"
"http://webisa.webdatacommons.org/prov/448823117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129573295"
"http://webisa.webdatacommons.org/prov/448823117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94183016"
"http://webisa.webdatacommons.org/prov/448823117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298691295"
"http://webisa.webdatacommons.org/prov/448823117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223653282"
"http://webisa.webdatacommons.org/prov/448823117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348590258"
"http://webisa.webdatacommons.org/prov/448823117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344684303"
"http://webisa.webdatacommons.org/prov/448823117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272791443"
"http://webisa.webdatacommons.org/prov/448823117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322962952"
"http://webisa.webdatacommons.org/prov/448823117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/448823117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/448823117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/448823117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/448823117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/448823117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/448823117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
