"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155814490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155814490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107823
"http://webisa.webdatacommons.org/prov/155814490","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/155814490","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/155814490","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/155814490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235846720"
"http://webisa.webdatacommons.org/prov/155814490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188313255"
"http://webisa.webdatacommons.org/prov/155814490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147465769"
"http://webisa.webdatacommons.org/prov/155814490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85887314"
"http://webisa.webdatacommons.org/prov/155814490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/155814490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/155814490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/155814490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
