"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138089106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138089106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242102
"http://webisa.webdatacommons.org/prov/138089106","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/138089106","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/138089106","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/138089106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337519253"
"http://webisa.webdatacommons.org/prov/138089106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151138417"
"http://webisa.webdatacommons.org/prov/138089106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31705411"
"http://webisa.webdatacommons.org/prov/138089106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181861892"
"http://webisa.webdatacommons.org/prov/138089106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447185761"
"http://webisa.webdatacommons.org/prov/138089106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/138089106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/138089106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/138089106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
