"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389373190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389373190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398323
"http://webisa.webdatacommons.org/prov/389373190","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/389373190","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/389373190","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/389373190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60615923"
"http://webisa.webdatacommons.org/prov/389373190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322775213"
"http://webisa.webdatacommons.org/prov/389373190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399263302"
"http://webisa.webdatacommons.org/prov/389373190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281015950"
"http://webisa.webdatacommons.org/prov/389373190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128450324"
"http://webisa.webdatacommons.org/prov/389373190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53492882"
"http://webisa.webdatacommons.org/prov/389373190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103040355"
"http://webisa.webdatacommons.org/prov/389373190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280949688"
"http://webisa.webdatacommons.org/prov/389373190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106588959"
"http://webisa.webdatacommons.org/prov/389373190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350905937"
"http://webisa.webdatacommons.org/prov/389373190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140726390"
"http://webisa.webdatacommons.org/prov/389373190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368454685"
"http://webisa.webdatacommons.org/prov/389373190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95032131"
"http://webisa.webdatacommons.org/prov/389373190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209036575"
"http://webisa.webdatacommons.org/prov/389373190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390360668"
"http://webisa.webdatacommons.org/prov/389373190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217691503"
"http://webisa.webdatacommons.org/prov/389373190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147106686"
"http://webisa.webdatacommons.org/prov/389373190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203650020"
"http://webisa.webdatacommons.org/prov/389373190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209036573"
"http://webisa.webdatacommons.org/prov/389373190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209036574"
"http://webisa.webdatacommons.org/prov/389373190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202324747"
"http://webisa.webdatacommons.org/prov/389373190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218966976"
"http://webisa.webdatacommons.org/prov/389373190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160191048"
"http://webisa.webdatacommons.org/prov/389373190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317316086"
"http://webisa.webdatacommons.org/prov/389373190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422521371"
"http://webisa.webdatacommons.org/prov/389373190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98243364"
"http://webisa.webdatacommons.org/prov/389373190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208760256"
"http://webisa.webdatacommons.org/prov/389373190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337599864"
"http://webisa.webdatacommons.org/prov/389373190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250626350"
"http://webisa.webdatacommons.org/prov/389373190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181661812"
"http://webisa.webdatacommons.org/prov/389373190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181673816"
"http://webisa.webdatacommons.org/prov/389373190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167009209"
"http://webisa.webdatacommons.org/prov/389373190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42998155"
"http://webisa.webdatacommons.org/prov/389373190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188759881"
"http://webisa.webdatacommons.org/prov/389373190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280424304"
"http://webisa.webdatacommons.org/prov/389373190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54566613"
"http://webisa.webdatacommons.org/prov/389373190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175065150"
"http://webisa.webdatacommons.org/prov/389373190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188923972"
"http://webisa.webdatacommons.org/prov/389373190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188825003"
"http://webisa.webdatacommons.org/prov/389373190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12943511"
"http://webisa.webdatacommons.org/prov/389373190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418397151"
"http://webisa.webdatacommons.org/prov/389373190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297026246"
"http://webisa.webdatacommons.org/prov/389373190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439217570"
"http://webisa.webdatacommons.org/prov/389373190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328969616"
"http://webisa.webdatacommons.org/prov/389373190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383781495"
"http://webisa.webdatacommons.org/prov/389373190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219864027"
"http://webisa.webdatacommons.org/prov/389373190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281359430"
"http://webisa.webdatacommons.org/prov/389373190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22650675"
"http://webisa.webdatacommons.org/prov/389373190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281134942"
"http://webisa.webdatacommons.org/prov/389373190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275650533"
"http://webisa.webdatacommons.org/prov/389373190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/389373190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/389373190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/389373190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/389373190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/389373190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/389373190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/389373190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/389373190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/389373190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
