"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450433494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.643537
"http://webisa.webdatacommons.org/prov/450433494","http://webisa.webdatacommons.org/ontology#hasFrequency",599
"http://webisa.webdatacommons.org/prov/450433494","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/450433494","http://webisa.webdatacommons.org/ontology#hasPldSpread",354
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207010443"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143412906"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276808296"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102133956"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98010220"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378213165"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2431963"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52645605"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193015408"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350181216"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98219241"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390622018"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347733005"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392405736"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65848803"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153443253"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113996681"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277794693"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131716682"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53048676"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146514512"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218776918"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192568114"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39118221"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114594789"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262249339"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332146881"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315065787"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218953577"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24350765"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378590707"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81465470"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104780866"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209458049"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66793434"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338143356"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104814013"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452273640"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104861343"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96849096"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160557287"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55453987"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129682720"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372311188"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104929629"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372790473"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452496864"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198279168"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287747333"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351291171"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231670333"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335676527"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26064715"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160963120"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287991562"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8561075"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338533037"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292397564"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97295862"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22208605"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310263799"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69666338"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208584068"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225214304"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82037019"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209573732"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390055270"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452949313"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236265052"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452955824"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46647678"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390210420"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69807197"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236605860"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424322934"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20878742"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307413148"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27488395"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250208075"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390348955"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23675712"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54277039"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261782637"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333759101"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187191453"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67433210"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379867288"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216598559"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286607426"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350194701"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393199467"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134216033"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157262758"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451885442"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350455015"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209100638"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134289757"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445667488"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248885036"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276120366"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248912811"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380540216"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168388373"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83341544"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380598833"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286985074"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116748869"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350703359"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407863129"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380695027"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68855707"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106777835"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82462670"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407933401"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452106772"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106878714"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407939906"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380758748"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48438684"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365437870"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277646224"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48633032"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149179085"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149195488"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55878810"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277978740"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147073906"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274117404"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57703731"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289919010"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366133163"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132677716"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303644625"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57595981"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392196145"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224090585"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8415505"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445896412"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391260312"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354115009"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276625962"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251404890"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133176344"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42204803"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117736829"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276813851"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382281296"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392776439"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222628560"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161570025"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382399830"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191858239"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105469731"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276993395"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403568505"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368328388"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149759365"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352552015"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161782393"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136789135"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420987062"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176224747"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407412509"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163262191"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421063486"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86927553"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382643002"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136864039"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395357390"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47214348"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129676245"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382758240"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266205319"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42119686"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230819869"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8531741"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54181888"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39550358"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36841179"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129831746"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40573447"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129871130"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380921060"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279862223"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395727069"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48565063"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280066711"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381030923"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292049789"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195490382"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237921098"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266451618"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169322507"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135375388"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292258248"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66145781"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410185323"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149456481"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74212142"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265051663"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169402998"
