"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23816707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23816707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278275
"http://webisa.webdatacommons.org/prov/23816707","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/23816707","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/23816707","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/23816707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456501166"
"http://webisa.webdatacommons.org/prov/23816707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209843531"
"http://webisa.webdatacommons.org/prov/23816707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225852647"
"http://webisa.webdatacommons.org/prov/23816707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39627258"
"http://webisa.webdatacommons.org/prov/23816707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48950548"
"http://webisa.webdatacommons.org/prov/23816707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79288537"
"http://webisa.webdatacommons.org/prov/23816707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39609265"
"http://webisa.webdatacommons.org/prov/23816707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351470201"
"http://webisa.webdatacommons.org/prov/23816707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371617153"
"http://webisa.webdatacommons.org/prov/23816707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391355304"
"http://webisa.webdatacommons.org/prov/23816707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107281771"
"http://webisa.webdatacommons.org/prov/23816707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449124534"
"http://webisa.webdatacommons.org/prov/23816707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109865682"
"http://webisa.webdatacommons.org/prov/23816707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/23816707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/23816707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/23816707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/23816707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/23816707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/23816707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/23816707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
