"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2737506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2737506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121442
"http://webisa.webdatacommons.org/prov/2737506","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/2737506","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/2737506","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/2737506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135633590"
"http://webisa.webdatacommons.org/prov/2737506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102747648"
"http://webisa.webdatacommons.org/prov/2737506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172870413"
"http://webisa.webdatacommons.org/prov/2737506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86558862"
"http://webisa.webdatacommons.org/prov/2737506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321950038"
"http://webisa.webdatacommons.org/prov/2737506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413777976"
"http://webisa.webdatacommons.org/prov/2737506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244204048"
"http://webisa.webdatacommons.org/prov/2737506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26684078"
"http://webisa.webdatacommons.org/prov/2737506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/2737506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/2737506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/2737506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/2737506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2737506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
