"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21177516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21177516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379446
"http://webisa.webdatacommons.org/prov/21177516","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/21177516","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/21177516","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/21177516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229743580"
"http://webisa.webdatacommons.org/prov/21177516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436760465"
"http://webisa.webdatacommons.org/prov/21177516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404104012"
"http://webisa.webdatacommons.org/prov/21177516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/21177516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/21177516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
