"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485820790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485820790","http://webisa.webdatacommons.org/ontology#hasConfidence",0.793214
"http://webisa.webdatacommons.org/prov/485820790","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/485820790","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/485820790","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/485820790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228078015"
"http://webisa.webdatacommons.org/prov/485820790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417536538"
"http://webisa.webdatacommons.org/prov/485820790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243074826"
"http://webisa.webdatacommons.org/prov/485820790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152422539"
"http://webisa.webdatacommons.org/prov/485820790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8214320"
"http://webisa.webdatacommons.org/prov/485820790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142020733"
"http://webisa.webdatacommons.org/prov/485820790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173244511"
"http://webisa.webdatacommons.org/prov/485820790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142038257"
"http://webisa.webdatacommons.org/prov/485820790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156146833"
"http://webisa.webdatacommons.org/prov/485820790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108571600"
"http://webisa.webdatacommons.org/prov/485820790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163366800"
"http://webisa.webdatacommons.org/prov/485820790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208015691"
"http://webisa.webdatacommons.org/prov/485820790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141950876"
"http://webisa.webdatacommons.org/prov/485820790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141951560"
"http://webisa.webdatacommons.org/prov/485820790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277102852"
"http://webisa.webdatacommons.org/prov/485820790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243255747"
"http://webisa.webdatacommons.org/prov/485820790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431829731"
"http://webisa.webdatacommons.org/prov/485820790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8393427"
"http://webisa.webdatacommons.org/prov/485820790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335426364"
"http://webisa.webdatacommons.org/prov/485820790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228159965"
"http://webisa.webdatacommons.org/prov/485820790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108181427"
"http://webisa.webdatacommons.org/prov/485820790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405166038"
"http://webisa.webdatacommons.org/prov/485820790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405171885"
"http://webisa.webdatacommons.org/prov/485820790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148752921"
"http://webisa.webdatacommons.org/prov/485820790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277067407"
"http://webisa.webdatacommons.org/prov/485820790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48700803"
"http://webisa.webdatacommons.org/prov/485820790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/485820790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/485820790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/485820790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
