"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507651006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507651006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358632
"http://webisa.webdatacommons.org/prov/507651006","http://webisa.webdatacommons.org/ontology#hasFrequency",74
"http://webisa.webdatacommons.org/prov/507651006","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/507651006","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/507651006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71597627"
"http://webisa.webdatacommons.org/prov/507651006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99995175"
"http://webisa.webdatacommons.org/prov/507651006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238992750"
"http://webisa.webdatacommons.org/prov/507651006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221952387"
"http://webisa.webdatacommons.org/prov/507651006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421254637"
"http://webisa.webdatacommons.org/prov/507651006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222032153"
"http://webisa.webdatacommons.org/prov/507651006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431995995"
"http://webisa.webdatacommons.org/prov/507651006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311648265"
"http://webisa.webdatacommons.org/prov/507651006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45937618"
"http://webisa.webdatacommons.org/prov/507651006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335826332"
"http://webisa.webdatacommons.org/prov/507651006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150729363"
"http://webisa.webdatacommons.org/prov/507651006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77038553"
"http://webisa.webdatacommons.org/prov/507651006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107263239"
"http://webisa.webdatacommons.org/prov/507651006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229184742"
"http://webisa.webdatacommons.org/prov/507651006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11417428"
"http://webisa.webdatacommons.org/prov/507651006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403430937"
"http://webisa.webdatacommons.org/prov/507651006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290218260"
"http://webisa.webdatacommons.org/prov/507651006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193276048"
"http://webisa.webdatacommons.org/prov/507651006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427263956"
"http://webisa.webdatacommons.org/prov/507651006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210999019"
"http://webisa.webdatacommons.org/prov/507651006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451601703"
"http://webisa.webdatacommons.org/prov/507651006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451661675"
"http://webisa.webdatacommons.org/prov/507651006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246939567"
"http://webisa.webdatacommons.org/prov/507651006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341988504"
"http://webisa.webdatacommons.org/prov/507651006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175989537"
"http://webisa.webdatacommons.org/prov/507651006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202634833"
"http://webisa.webdatacommons.org/prov/507651006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274213556"
"http://webisa.webdatacommons.org/prov/507651006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342455452"
"http://webisa.webdatacommons.org/prov/507651006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232709611"
"http://webisa.webdatacommons.org/prov/507651006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300378883"
"http://webisa.webdatacommons.org/prov/507651006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115954590"
"http://webisa.webdatacommons.org/prov/507651006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292295411"
"http://webisa.webdatacommons.org/prov/507651006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187065380"
"http://webisa.webdatacommons.org/prov/507651006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456532078"
"http://webisa.webdatacommons.org/prov/507651006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368943296"
"http://webisa.webdatacommons.org/prov/507651006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117960965"
"http://webisa.webdatacommons.org/prov/507651006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11308969"
"http://webisa.webdatacommons.org/prov/507651006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377284886"
"http://webisa.webdatacommons.org/prov/507651006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11366338"
"http://webisa.webdatacommons.org/prov/507651006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28399137"
"http://webisa.webdatacommons.org/prov/507651006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11459395"
"http://webisa.webdatacommons.org/prov/507651006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357525077"
"http://webisa.webdatacommons.org/prov/507651006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273875032"
"http://webisa.webdatacommons.org/prov/507651006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209719742"
"http://webisa.webdatacommons.org/prov/507651006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304802208"
"http://webisa.webdatacommons.org/prov/507651006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404670971"
"http://webisa.webdatacommons.org/prov/507651006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153887546"
"http://webisa.webdatacommons.org/prov/507651006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379180178"
"http://webisa.webdatacommons.org/prov/507651006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294205382"
"http://webisa.webdatacommons.org/prov/507651006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349946523"
"http://webisa.webdatacommons.org/prov/507651006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274780066"
"http://webisa.webdatacommons.org/prov/507651006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265576838"
"http://webisa.webdatacommons.org/prov/507651006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252739254"
"http://webisa.webdatacommons.org/prov/507651006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407918062"
"http://webisa.webdatacommons.org/prov/507651006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378971501"
"http://webisa.webdatacommons.org/prov/507651006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370126297"
"http://webisa.webdatacommons.org/prov/507651006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159602460"
"http://webisa.webdatacommons.org/prov/507651006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256743440"
"http://webisa.webdatacommons.org/prov/507651006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183989098"
"http://webisa.webdatacommons.org/prov/507651006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212440094"
"http://webisa.webdatacommons.org/prov/507651006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78042456"
"http://webisa.webdatacommons.org/prov/507651006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147631728"
"http://webisa.webdatacommons.org/prov/507651006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255963777"
"http://webisa.webdatacommons.org/prov/507651006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403678924"
"http://webisa.webdatacommons.org/prov/507651006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47143423"
"http://webisa.webdatacommons.org/prov/507651006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294118571"
"http://webisa.webdatacommons.org/prov/507651006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274378557"
"http://webisa.webdatacommons.org/prov/507651006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47190717"
"http://webisa.webdatacommons.org/prov/507651006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297383709"
"http://webisa.webdatacommons.org/prov/507651006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184070138"
"http://webisa.webdatacommons.org/prov/507651006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342637472"
"http://webisa.webdatacommons.org/prov/507651006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407901297"
"http://webisa.webdatacommons.org/prov/507651006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/507651006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/507651006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/507651006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/507651006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/507651006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
