"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391996261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391996261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199975
"http://webisa.webdatacommons.org/prov/391996261","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/391996261","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/391996261","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/391996261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382947812"
"http://webisa.webdatacommons.org/prov/391996261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72167488"
"http://webisa.webdatacommons.org/prov/391996261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72313773"
"http://webisa.webdatacommons.org/prov/391996261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60228585"
"http://webisa.webdatacommons.org/prov/391996261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150566089"
"http://webisa.webdatacommons.org/prov/391996261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/391996261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/391996261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/391996261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
