"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483771089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483771089","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312493
"http://webisa.webdatacommons.org/prov/483771089","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/483771089","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/483771089","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/483771089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347158585"
"http://webisa.webdatacommons.org/prov/483771089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264016977"
"http://webisa.webdatacommons.org/prov/483771089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118427232"
"http://webisa.webdatacommons.org/prov/483771089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261543894"
"http://webisa.webdatacommons.org/prov/483771089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180225958"
"http://webisa.webdatacommons.org/prov/483771089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453516278"
"http://webisa.webdatacommons.org/prov/483771089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58309576"
"http://webisa.webdatacommons.org/prov/483771089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124446392"
"http://webisa.webdatacommons.org/prov/483771089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236521421"
"http://webisa.webdatacommons.org/prov/483771089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188234481"
"http://webisa.webdatacommons.org/prov/483771089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309454223"
"http://webisa.webdatacommons.org/prov/483771089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6951319"
"http://webisa.webdatacommons.org/prov/483771089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392057613"
"http://webisa.webdatacommons.org/prov/483771089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181619287"
"http://webisa.webdatacommons.org/prov/483771089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450321912"
"http://webisa.webdatacommons.org/prov/483771089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44697595"
"http://webisa.webdatacommons.org/prov/483771089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199824738"
"http://webisa.webdatacommons.org/prov/483771089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419388525"
"http://webisa.webdatacommons.org/prov/483771089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76346682"
"http://webisa.webdatacommons.org/prov/483771089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355363615"
"http://webisa.webdatacommons.org/prov/483771089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345299141"
"http://webisa.webdatacommons.org/prov/483771089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/483771089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/483771089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/483771089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
