"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381793831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381793831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0307277
"http://webisa.webdatacommons.org/prov/381793831","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/381793831","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/381793831","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/381793831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145557895"
"http://webisa.webdatacommons.org/prov/381793831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136686800"
"http://webisa.webdatacommons.org/prov/381793831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211204764"
"http://webisa.webdatacommons.org/prov/381793831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336891525"
"http://webisa.webdatacommons.org/prov/381793831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154846201"
"http://webisa.webdatacommons.org/prov/381793831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212207674"
"http://webisa.webdatacommons.org/prov/381793831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371661746"
"http://webisa.webdatacommons.org/prov/381793831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426403421"
"http://webisa.webdatacommons.org/prov/381793831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128783162"
"http://webisa.webdatacommons.org/prov/381793831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/381793831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/381793831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
