"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341816020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341816020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230096
"http://webisa.webdatacommons.org/prov/341816020","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/341816020","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/341816020","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/341816020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215754380"
"http://webisa.webdatacommons.org/prov/341816020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222344033"
"http://webisa.webdatacommons.org/prov/341816020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278821312"
"http://webisa.webdatacommons.org/prov/341816020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400633599"
"http://webisa.webdatacommons.org/prov/341816020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67756797"
"http://webisa.webdatacommons.org/prov/341816020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164688204"
"http://webisa.webdatacommons.org/prov/341816020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411457923"
"http://webisa.webdatacommons.org/prov/341816020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106977191"
"http://webisa.webdatacommons.org/prov/341816020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68032340"
"http://webisa.webdatacommons.org/prov/341816020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157136366"
"http://webisa.webdatacommons.org/prov/341816020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94699800"
"http://webisa.webdatacommons.org/prov/341816020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289005896"
"http://webisa.webdatacommons.org/prov/341816020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/341816020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/341816020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
