"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259081847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259081847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129298
"http://webisa.webdatacommons.org/prov/259081847","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/259081847","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/259081847","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/259081847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241169808"
"http://webisa.webdatacommons.org/prov/259081847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83245905"
"http://webisa.webdatacommons.org/prov/259081847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56723481"
"http://webisa.webdatacommons.org/prov/259081847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/259081847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/259081847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
