"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454351833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454351833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229499
"http://webisa.webdatacommons.org/prov/454351833","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/454351833","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/454351833","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/454351833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89647172"
"http://webisa.webdatacommons.org/prov/454351833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327345428"
"http://webisa.webdatacommons.org/prov/454351833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20434045"
"http://webisa.webdatacommons.org/prov/454351833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298127387"
"http://webisa.webdatacommons.org/prov/454351833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452904315"
"http://webisa.webdatacommons.org/prov/454351833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/454351833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/454351833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/454351833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/454351833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
