"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341556149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341556149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217527
"http://webisa.webdatacommons.org/prov/341556149","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/341556149","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/341556149","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/341556149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317882593"
"http://webisa.webdatacommons.org/prov/341556149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234125602"
"http://webisa.webdatacommons.org/prov/341556149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399466221"
"http://webisa.webdatacommons.org/prov/341556149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14170738"
"http://webisa.webdatacommons.org/prov/341556149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288006734"
"http://webisa.webdatacommons.org/prov/341556149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163798954"
"http://webisa.webdatacommons.org/prov/341556149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290007895"
"http://webisa.webdatacommons.org/prov/341556149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239412535"
"http://webisa.webdatacommons.org/prov/341556149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284585931"
"http://webisa.webdatacommons.org/prov/341556149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142283417"
"http://webisa.webdatacommons.org/prov/341556149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/341556149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/341556149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/341556149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/341556149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
