"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457646361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457646361","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117239
"http://webisa.webdatacommons.org/prov/457646361","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/457646361","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/457646361","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/457646361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32011410"
"http://webisa.webdatacommons.org/prov/457646361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44322125"
"http://webisa.webdatacommons.org/prov/457646361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168860495"
"http://webisa.webdatacommons.org/prov/457646361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66106515"
"http://webisa.webdatacommons.org/prov/457646361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23412217"
"http://webisa.webdatacommons.org/prov/457646361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/457646361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
