"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416382162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416382162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0762334
"http://webisa.webdatacommons.org/prov/416382162","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/416382162","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/416382162","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/416382162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119928931"
"http://webisa.webdatacommons.org/prov/416382162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324613454"
"http://webisa.webdatacommons.org/prov/416382162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37496205"
"http://webisa.webdatacommons.org/prov/416382162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60912788"
"http://webisa.webdatacommons.org/prov/416382162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/416382162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/416382162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/416382162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
