"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126718012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126718012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118717
"http://webisa.webdatacommons.org/prov/126718012","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/126718012","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/126718012","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/126718012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146558570"
"http://webisa.webdatacommons.org/prov/126718012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385413552"
"http://webisa.webdatacommons.org/prov/126718012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361836648"
"http://webisa.webdatacommons.org/prov/126718012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/126718012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/126718012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
