"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152081457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152081457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.461958
"http://webisa.webdatacommons.org/prov/152081457","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/152081457","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/152081457","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/152081457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190528029"
"http://webisa.webdatacommons.org/prov/152081457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51223670"
"http://webisa.webdatacommons.org/prov/152081457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23126359"
"http://webisa.webdatacommons.org/prov/152081457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431113218"
"http://webisa.webdatacommons.org/prov/152081457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/152081457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
