"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278149438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278149438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121865
"http://webisa.webdatacommons.org/prov/278149438","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/278149438","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/278149438","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/278149438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210955319"
"http://webisa.webdatacommons.org/prov/278149438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106605469"
"http://webisa.webdatacommons.org/prov/278149438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455077296"
"http://webisa.webdatacommons.org/prov/278149438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/278149438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
