"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309031916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309031916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109834
"http://webisa.webdatacommons.org/prov/309031916","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/309031916","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/309031916","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/309031916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8699270"
"http://webisa.webdatacommons.org/prov/309031916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230031523"
"http://webisa.webdatacommons.org/prov/309031916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175271857"
"http://webisa.webdatacommons.org/prov/309031916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136714068"
"http://webisa.webdatacommons.org/prov/309031916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405077740"
"http://webisa.webdatacommons.org/prov/309031916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405087322"
"http://webisa.webdatacommons.org/prov/309031916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/309031916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/309031916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/309031916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
