"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443455136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443455136","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287052
"http://webisa.webdatacommons.org/prov/443455136","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/443455136","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/443455136","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/443455136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122047985"
"http://webisa.webdatacommons.org/prov/443455136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342822565"
"http://webisa.webdatacommons.org/prov/443455136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452530220"
"http://webisa.webdatacommons.org/prov/443455136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161688617"
"http://webisa.webdatacommons.org/prov/443455136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/443455136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
