"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483443396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483443396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409985
"http://webisa.webdatacommons.org/prov/483443396","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/483443396","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/483443396","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/483443396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405464982"
"http://webisa.webdatacommons.org/prov/483443396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453842375"
"http://webisa.webdatacommons.org/prov/483443396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318218887"
"http://webisa.webdatacommons.org/prov/483443396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363970650"
"http://webisa.webdatacommons.org/prov/483443396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126016032"
"http://webisa.webdatacommons.org/prov/483443396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81605710"
"http://webisa.webdatacommons.org/prov/483443396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81605709"
"http://webisa.webdatacommons.org/prov/483443396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/483443396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/483443396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/483443396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
