"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143568305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143568305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305378
"http://webisa.webdatacommons.org/prov/143568305","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/143568305","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/143568305","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/143568305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251736006"
"http://webisa.webdatacommons.org/prov/143568305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158633069"
"http://webisa.webdatacommons.org/prov/143568305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315618735"
"http://webisa.webdatacommons.org/prov/143568305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257113485"
"http://webisa.webdatacommons.org/prov/143568305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126386756"
"http://webisa.webdatacommons.org/prov/143568305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330594687"
"http://webisa.webdatacommons.org/prov/143568305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361859801"
"http://webisa.webdatacommons.org/prov/143568305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336605764"
"http://webisa.webdatacommons.org/prov/143568305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126057409"
"http://webisa.webdatacommons.org/prov/143568305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24981581"
"http://webisa.webdatacommons.org/prov/143568305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454809748"
"http://webisa.webdatacommons.org/prov/143568305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218089457"
"http://webisa.webdatacommons.org/prov/143568305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261172024"
"http://webisa.webdatacommons.org/prov/143568305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180454315"
"http://webisa.webdatacommons.org/prov/143568305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437426655"
"http://webisa.webdatacommons.org/prov/143568305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232474180"
"http://webisa.webdatacommons.org/prov/143568305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24773049"
"http://webisa.webdatacommons.org/prov/143568305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39587557"
"http://webisa.webdatacommons.org/prov/143568305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237557910"
"http://webisa.webdatacommons.org/prov/143568305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167681854"
"http://webisa.webdatacommons.org/prov/143568305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167685854"
"http://webisa.webdatacommons.org/prov/143568305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326734018"
"http://webisa.webdatacommons.org/prov/143568305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232378867"
"http://webisa.webdatacommons.org/prov/143568305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183322216"
"http://webisa.webdatacommons.org/prov/143568305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248090137"
"http://webisa.webdatacommons.org/prov/143568305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24576757"
"http://webisa.webdatacommons.org/prov/143568305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335236289"
"http://webisa.webdatacommons.org/prov/143568305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315529256"
"http://webisa.webdatacommons.org/prov/143568305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7962671"
"http://webisa.webdatacommons.org/prov/143568305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/143568305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/143568305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/143568305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/143568305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/143568305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/143568305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/143568305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/143568305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
