"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154661621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154661621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140818
"http://webisa.webdatacommons.org/prov/154661621","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/154661621","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/154661621","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/154661621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6493575"
"http://webisa.webdatacommons.org/prov/154661621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411399941"
"http://webisa.webdatacommons.org/prov/154661621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17425868"
"http://webisa.webdatacommons.org/prov/154661621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316343379"
"http://webisa.webdatacommons.org/prov/154661621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203987994"
"http://webisa.webdatacommons.org/prov/154661621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64874629"
"http://webisa.webdatacommons.org/prov/154661621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90239789"
"http://webisa.webdatacommons.org/prov/154661621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43095697"
"http://webisa.webdatacommons.org/prov/154661621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90152942"
"http://webisa.webdatacommons.org/prov/154661621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89354467"
"http://webisa.webdatacommons.org/prov/154661621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125607725"
"http://webisa.webdatacommons.org/prov/154661621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370045652"
"http://webisa.webdatacommons.org/prov/154661621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440441987"
"http://webisa.webdatacommons.org/prov/154661621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456497938"
"http://webisa.webdatacommons.org/prov/154661621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322725795"
"http://webisa.webdatacommons.org/prov/154661621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48850625"
"http://webisa.webdatacommons.org/prov/154661621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62403336"
"http://webisa.webdatacommons.org/prov/154661621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125592453"
"http://webisa.webdatacommons.org/prov/154661621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/154661621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/154661621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/154661621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/154661621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/154661621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/154661621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/154661621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154661621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/154661621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/154661621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
