"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199850443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199850443","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270338
"http://webisa.webdatacommons.org/prov/199850443","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/199850443","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/199850443","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/199850443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179932441"
"http://webisa.webdatacommons.org/prov/199850443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180131219"
"http://webisa.webdatacommons.org/prov/199850443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354524484"
"http://webisa.webdatacommons.org/prov/199850443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245738986"
"http://webisa.webdatacommons.org/prov/199850443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395154284"
"http://webisa.webdatacommons.org/prov/199850443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179877625"
"http://webisa.webdatacommons.org/prov/199850443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/199850443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
