"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482113460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482113460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390991
"http://webisa.webdatacommons.org/prov/482113460","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/482113460","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/482113460","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/482113460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435061209"
"http://webisa.webdatacommons.org/prov/482113460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64391529"
"http://webisa.webdatacommons.org/prov/482113460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319063546"
"http://webisa.webdatacommons.org/prov/482113460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13939614"
"http://webisa.webdatacommons.org/prov/482113460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/482113460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/482113460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
