"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159171229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159171229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350116
"http://webisa.webdatacommons.org/prov/159171229","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/159171229","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159171229","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/159171229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81804123"
"http://webisa.webdatacommons.org/prov/159171229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184420626"
"http://webisa.webdatacommons.org/prov/159171229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81697192"
"http://webisa.webdatacommons.org/prov/159171229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81802593"
"http://webisa.webdatacommons.org/prov/159171229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/159171229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
