"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299258272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299258272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332549
"http://webisa.webdatacommons.org/prov/299258272","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/299258272","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/299258272","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/299258272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409216553"
"http://webisa.webdatacommons.org/prov/299258272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131879233"
"http://webisa.webdatacommons.org/prov/299258272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287166139"
"http://webisa.webdatacommons.org/prov/299258272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61091452"
"http://webisa.webdatacommons.org/prov/299258272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/299258272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/299258272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
