"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142567229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142567229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108514
"http://webisa.webdatacommons.org/prov/142567229","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/142567229","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/142567229","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/142567229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247325922"
"http://webisa.webdatacommons.org/prov/142567229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264390999"
"http://webisa.webdatacommons.org/prov/142567229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418170305"
"http://webisa.webdatacommons.org/prov/142567229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417798095"
"http://webisa.webdatacommons.org/prov/142567229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89343675"
"http://webisa.webdatacommons.org/prov/142567229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435381613"
"http://webisa.webdatacommons.org/prov/142567229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272806411"
"http://webisa.webdatacommons.org/prov/142567229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177705338"
"http://webisa.webdatacommons.org/prov/142567229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335409064"
"http://webisa.webdatacommons.org/prov/142567229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414679316"
"http://webisa.webdatacommons.org/prov/142567229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304977062"
"http://webisa.webdatacommons.org/prov/142567229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414699557"
"http://webisa.webdatacommons.org/prov/142567229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191437397"
"http://webisa.webdatacommons.org/prov/142567229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/142567229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/142567229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/142567229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/142567229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/142567229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/142567229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
