"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497556159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497556159","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321165
"http://webisa.webdatacommons.org/prov/497556159","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/497556159","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497556159","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/497556159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167776331"
"http://webisa.webdatacommons.org/prov/497556159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414686422"
"http://webisa.webdatacommons.org/prov/497556159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411900691"
"http://webisa.webdatacommons.org/prov/497556159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398690497"
"http://webisa.webdatacommons.org/prov/497556159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203175350"
"http://webisa.webdatacommons.org/prov/497556159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3885963"
"http://webisa.webdatacommons.org/prov/497556159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153413726"
"http://webisa.webdatacommons.org/prov/497556159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96616214"
"http://webisa.webdatacommons.org/prov/497556159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/497556159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
