"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325536188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325536188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.442999
"http://webisa.webdatacommons.org/prov/325536188","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/325536188","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/325536188","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/325536188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133120325"
"http://webisa.webdatacommons.org/prov/325536188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51478846"
"http://webisa.webdatacommons.org/prov/325536188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344763687"
"http://webisa.webdatacommons.org/prov/325536188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277697358"
"http://webisa.webdatacommons.org/prov/325536188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/325536188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
