"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194165024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194165024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184071
"http://webisa.webdatacommons.org/prov/194165024","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/194165024","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194165024","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/194165024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346728580"
"http://webisa.webdatacommons.org/prov/194165024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251789604"
"http://webisa.webdatacommons.org/prov/194165024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13874953"
"http://webisa.webdatacommons.org/prov/194165024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/194165024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
