"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344098932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344098932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125778
"http://webisa.webdatacommons.org/prov/344098932","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/344098932","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/344098932","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/344098932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26029338"
"http://webisa.webdatacommons.org/prov/344098932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299575908"
"http://webisa.webdatacommons.org/prov/344098932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333946813"
"http://webisa.webdatacommons.org/prov/344098932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379012507"
"http://webisa.webdatacommons.org/prov/344098932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108115976"
"http://webisa.webdatacommons.org/prov/344098932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250215146"
"http://webisa.webdatacommons.org/prov/344098932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116093554"
"http://webisa.webdatacommons.org/prov/344098932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189647050"
"http://webisa.webdatacommons.org/prov/344098932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123066272"
"http://webisa.webdatacommons.org/prov/344098932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/344098932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/344098932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/344098932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/344098932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/344098932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/344098932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
