"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424181897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424181897","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361837
"http://webisa.webdatacommons.org/prov/424181897","http://webisa.webdatacommons.org/ontology#hasFrequency",62
"http://webisa.webdatacommons.org/prov/424181897","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/424181897","http://webisa.webdatacommons.org/ontology#hasPldSpread",61
"http://webisa.webdatacommons.org/prov/424181897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241413840"
"http://webisa.webdatacommons.org/prov/424181897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241422932"
"http://webisa.webdatacommons.org/prov/424181897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241422990"
"http://webisa.webdatacommons.org/prov/424181897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241427600"
"http://webisa.webdatacommons.org/prov/424181897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241432051"
"http://webisa.webdatacommons.org/prov/424181897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241433425"
"http://webisa.webdatacommons.org/prov/424181897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165931701"
"http://webisa.webdatacommons.org/prov/424181897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241434264"
"http://webisa.webdatacommons.org/prov/424181897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241463480"
"http://webisa.webdatacommons.org/prov/424181897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241467914"
"http://webisa.webdatacommons.org/prov/424181897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241487557"
"http://webisa.webdatacommons.org/prov/424181897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241490871"
"http://webisa.webdatacommons.org/prov/424181897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241811263"
"http://webisa.webdatacommons.org/prov/424181897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241814252"
"http://webisa.webdatacommons.org/prov/424181897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241497876"
"http://webisa.webdatacommons.org/prov/424181897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241831988"
"http://webisa.webdatacommons.org/prov/424181897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241512881"
"http://webisa.webdatacommons.org/prov/424181897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241862745"
"http://webisa.webdatacommons.org/prov/424181897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241515032"
"http://webisa.webdatacommons.org/prov/424181897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258796332"
"http://webisa.webdatacommons.org/prov/424181897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241516623"
"http://webisa.webdatacommons.org/prov/424181897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4936951"
"http://webisa.webdatacommons.org/prov/424181897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241526498"
"http://webisa.webdatacommons.org/prov/424181897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241546936"
"http://webisa.webdatacommons.org/prov/424181897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241560010"
"http://webisa.webdatacommons.org/prov/424181897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241579475"
"http://webisa.webdatacommons.org/prov/424181897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241589314"
"http://webisa.webdatacommons.org/prov/424181897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241608538"
"http://webisa.webdatacommons.org/prov/424181897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199762645"
"http://webisa.webdatacommons.org/prov/424181897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241621021"
"http://webisa.webdatacommons.org/prov/424181897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241645504"
"http://webisa.webdatacommons.org/prov/424181897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241647528"
"http://webisa.webdatacommons.org/prov/424181897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241651317"
"http://webisa.webdatacommons.org/prov/424181897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241658420"
"http://webisa.webdatacommons.org/prov/424181897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241671886"
"http://webisa.webdatacommons.org/prov/424181897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257417948"
"http://webisa.webdatacommons.org/prov/424181897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241692742"
"http://webisa.webdatacommons.org/prov/424181897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241693722"
"http://webisa.webdatacommons.org/prov/424181897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231365120"
"http://webisa.webdatacommons.org/prov/424181897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241704307"
"http://webisa.webdatacommons.org/prov/424181897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241727324"
"http://webisa.webdatacommons.org/prov/424181897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241737893"
"http://webisa.webdatacommons.org/prov/424181897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241743166"
"http://webisa.webdatacommons.org/prov/424181897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364725790"
"http://webisa.webdatacommons.org/prov/424181897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241744220"
"http://webisa.webdatacommons.org/prov/424181897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241327864"
"http://webisa.webdatacommons.org/prov/424181897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241345828"
"http://webisa.webdatacommons.org/prov/424181897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241751894"
"http://webisa.webdatacommons.org/prov/424181897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364898608"
"http://webisa.webdatacommons.org/prov/424181897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364751552"
"http://webisa.webdatacommons.org/prov/424181897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241360433"
"http://webisa.webdatacommons.org/prov/424181897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364939785"
"http://webisa.webdatacommons.org/prov/424181897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364766547"
"http://webisa.webdatacommons.org/prov/424181897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279267749"
"http://webisa.webdatacommons.org/prov/424181897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241755638"
"http://webisa.webdatacommons.org/prov/424181897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241776327"
"http://webisa.webdatacommons.org/prov/424181897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241785898"
"http://webisa.webdatacommons.org/prov/424181897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364975106"
"http://webisa.webdatacommons.org/prov/424181897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241788869"
"http://webisa.webdatacommons.org/prov/424181897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241365183"
"http://webisa.webdatacommons.org/prov/424181897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241371687"
"http://webisa.webdatacommons.org/prov/424181897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241373138"
"http://webisa.webdatacommons.org/prov/424181897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/424181897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/424181897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/424181897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/424181897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/424181897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/424181897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
