"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86604271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86604271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255693
"http://webisa.webdatacommons.org/prov/86604271","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/86604271","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/86604271","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/86604271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386696033"
"http://webisa.webdatacommons.org/prov/86604271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140367867"
"http://webisa.webdatacommons.org/prov/86604271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95984048"
"http://webisa.webdatacommons.org/prov/86604271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155300584"
"http://webisa.webdatacommons.org/prov/86604271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30289958"
"http://webisa.webdatacommons.org/prov/86604271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421820904"
"http://webisa.webdatacommons.org/prov/86604271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430087757"
"http://webisa.webdatacommons.org/prov/86604271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149305973"
"http://webisa.webdatacommons.org/prov/86604271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128695454"
"http://webisa.webdatacommons.org/prov/86604271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118578750"
"http://webisa.webdatacommons.org/prov/86604271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397984599"
"http://webisa.webdatacommons.org/prov/86604271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86604271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/86604271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/86604271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
