"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235473105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235473105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171247
"http://webisa.webdatacommons.org/prov/235473105","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/235473105","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/235473105","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/235473105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286203780"
"http://webisa.webdatacommons.org/prov/235473105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280010991"
"http://webisa.webdatacommons.org/prov/235473105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24780095"
"http://webisa.webdatacommons.org/prov/235473105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164654798"
"http://webisa.webdatacommons.org/prov/235473105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/235473105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/235473105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
